﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
51,BGD-BBS-FTS-1997-98-v01,"Foreign Trade Statistics of Bangladesh 1997-1998",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1997,1998,Jan-08-20,Oct-04-20
177,BGD-BBS-FTS-1998-99-v01,"Foreign Trade Statistics of Bangladesh 1998-1999",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1998,1999,Oct-11-20,Oct-11-20
7,BGD-BBS-FTS-1999-00-v01,"Foreign Trade Statistics of Bangladesh 1999-2000",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1999,2000,Oct-03-19,Dec-28-22
11,BGD-BBS-FTS-2000-01-v01,"Foreign Trade Statistics of Bangladesh 2000-2001",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2000,2001,Oct-06-19,Dec-28-22
12,BGD-BBS-FTS-2001-02-v01,"Foreign Trade Statistics of Bangladesh 2001-2002",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2001,2002,Oct-06-19,Oct-04-20
14,BGD-BBS-FTS-2002-03-v01,"Foreign Trade Statistics of Bangladesh 2002-2003",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2002,2003,Oct-07-19,Oct-04-20
15,BGD-BBS-FTS-2003-04-v01,"Foreign Trade Statistics of Bangladesh 2003-2004",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2003,2004,Oct-07-19,Dec-28-22
16,BGD-BBS-FTS-2004-05-v01,"Foreign Trade Statistics of Bangladesh 2004-2005",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2004,2005,Oct-07-19,Oct-04-20
17,BGD-BBS-FTS-2005-06-v01,"Foreign Trade Statistics of Bangladesh 2005-2006",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2005,2006,Oct-07-19,Oct-04-20
18,BGD-BBS-FTS-2006-07-v01,"Foreign Trade Statistics of Bangladesh 2006-2007",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2006,2007,Oct-07-19,Oct-04-20
19,BGD-BBS-FTS-2007-08-v01,"Foreign Trade Statistics of Bangladesh 2007-2008",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2007,2008,Oct-07-19,Oct-04-20
20,BGD-BBS-FTS-2008-09-v01,"Foreign Trade Statistics of Bangladesh 2008-2009",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2008,2009,Oct-07-19,Oct-04-20
21,BGD-BBS-FTS-2009-10-v01,"Foreign Trade Statistics of Bangladesh 2009-2010",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2009,2010,Oct-07-19,Oct-13-20
8,BGD-BBS-FTS-2010-11-v01,"Foreign Trade Statistics of Bangladesh 2010-2011",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2010,2011,Oct-03-19,Oct-04-20
13,BGD-BBS-FTS-2011-12-v01,"Foreign Trade Statistics of Bangladesh 2011-2012",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2011,2012,Oct-06-19,Oct-04-20
22,BGD-BBS-FTS-2012-13-v01,"Foreign Trade Statistics of Bangladesh 2012-2013",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2012,2013,Oct-16-19,Oct-04-20
23,BGD-BBS-FTS-2013-14-v01,"Foreign Trade Statistics of Bangladesh 2013-2014",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2013,2014,Oct-16-19,Oct-04-20
24,BGD-BBS-FTS-2014-15-v01,"Foreign Trade Statistics of Bangladesh 2014-2015",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2014,2015,Oct-16-19,Oct-04-20
25,BGD-BBS-FTS-2015-16-v01,"Foreign Trade Statistics of Bangladesh 2015-2016",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2015,2016,Oct-20-19,Dec-24-20
