﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
69,BGD-BBS-SUR-2013-v01,"Survey on the use of Remittance 2013",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2013,2013,Feb-13-20,Oct-06-20
205,BGD-BBS-GFCF-2014-v01,"Survey on Private Sector Gross Fixed Capital Formation in Cultivated Biological Resources 2014",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2014,2014,Oct-15-20,Oct-15-20
149,BGD-BBS-SCI-1995-v01,"Survey on Coverage of Immunization 1995",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1995,1995,Sep-07-20,Sep-07-20
167,BGD-BBS-SFF-1988-v01,"Survey of Farm Forestry 1988",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1988,1988,Sep-13-20,Oct-11-20
166,BGD-BBS-SFF-1986-v01,"Survey of Farm Forestry 1986",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1986,1986,Sep-13-20,Oct-11-20
40,BGD-BBS-SEDS-1987-v01,"Socio-Economic and Demographic Survey of Slum Dwellers of Dhaka SMA 1987",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1987,1987,Jan-02-20,Oct-06-20
198,BGD-BBS-SVRS-2016-v01,"Sample Vital Registration Survey 2016",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2016,2016,Oct-15-20,Oct-15-20
197,BGD-BBS-SVRS-2015-v01,"Sample Vital Registration Survey 2015",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2015,2015,Oct-15-20,Oct-15-20
157,BGD-BBS-SPC-1991-v01,"Sample Population Census 1991 (1% data)",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1991,1991,Sep-09-20,Sep-09-20
156,BGD-BBS-SPC-1981-v01,"Sample Population Census 1981 (1% data)",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1981,1981,Sep-09-20,Sep-09-20
195,BGD-BBS-RCS-2014-v01,"Rural Credit Survey 2014",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2014,2014,Oct-13-20,Oct-13-20
199,BGD-BBS-RCS-1987-v01,"Rural Credit Survey 1987",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1987,1987,Oct-15-20,Oct-15-20
10,BGD-BBS-HES-1991-92-v01,"Report on the Household Expenditure Survey 1991-92",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1991,1992,Oct-03-19,Oct-04-20
29,BGD-BBS-HES-1995-v01,"Report on Household  Expenditure Survey 1995",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1995,1995,Oct-28-19,Oct-04-20
122,BGD-BBS-AES-1996-97-v01,"Report on Annual Establishments and Institution Survey 1996-97",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1996,1997,Sep-07-20,Sep-07-20
121,BGD-BBS-AES-1995-96-v01,"Report on Annual Establishments and Institution Survey 1995-96",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1995,1996,Sep-07-20,Sep-07-20
67,BGD-BBS-HIES-2010-v01,"Report of the Household Income and  Expenditure Survey 2010",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2010,2010,Feb-12-20,Dec-28-22
28,BGD-BBS-HES-1988-89-v01,"REPORT OF THE BANGLADESH HOUSEHOLD EXPENDITURE SURVEY 1988-1989",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1988,1989,Oct-28-19,Oct-04-20
9,BGD-BBS-HES-1985-86-v01,"Report of the Bangladesh Household Expenditure Survey 1985-86",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1985,1986,Oct-03-19,Oct-04-20
27,BGD-BBS-HES-1983-84-v01,"Report of the Bangladesh Household Expenditure Survey 1983-84",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1983,1984,Oct-28-19,Oct-04-20
26,BGD-BBS-HES-1981-v01,"Report of the Bangladesh Household Expenditure Survey 1981",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1981,1981,Oct-28-19,Oct-04-20
131,BGD-BBS-HES-1978-79-v01,"Report of the Bangladesh Household Expenditure Survey 1978-79",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1978,1979,Sep-07-20,Sep-07-20
130,BGD-BBS-HES-1977-78-v01,"Report of the Bangladesh Household Expenditure Survey 1977-78",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1977,1978,Sep-07-20,Sep-07-20
129,BGD-BBS-HES-1976-77-v01,"Report of the Bangladesh Household Expenditure Survey 1976-77",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1976,1977,Sep-07-20,Sep-07-20
128,BGD-BBS-HES-1974-75-v01,"Report of the Bangladesh Household Expenditure Survey 1974-75",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1974,1975,Sep-07-20,Sep-07-20
164,BGD-BBS-AGRI-2019-v01,"Preliminary Report on Agriculture Census 2019",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2019,2019,Sep-10-20,Sep-10-20
183,BGD-BBS-AGRI-2010-v01,"Preliminary Report on Agriculture Census 2010",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2010,2010,Oct-13-20,Oct-13-20
184,BGD-BBS-AGRI-2008-v01,"Preliminary Report on Agriculture Census 2008",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2008,2008,Oct-13-20,Oct-14-20
74,BGD-BBS-PMS-1999-v01,"Poverty Monitoring Survey 1999",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1999,1999,Feb-19-20,Dec-24-20
78,BGD-BBS-PMS-1998-v01,"Poverty Monitoring Survey 1998",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1998,1998,Mar-08-20,Oct-06-20
145,BGD-BBS-PMS-1996-v01,"Poverty Monitoring Survey 1996",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1996,1996,Sep-07-20,Sep-07-20
76,BGD-BBS-PMS-1995-v01,"Poverty Monitoring Survey 1995",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1995,1995,Feb-26-20,Oct-06-20
77,BGD-BBS-PMS-1994-95-v01,"Poverty Monitoring Survey 1994-95",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1994,1994,Mar-04-20,Oct-06-20
38,BGD-BBS-BPC-1974-v01,"Population Census of Bangladesh 1974",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1974,1974,Jan-01-20,Oct-06-20
66,BGD-BBS-PHC-2011-v01,"Population and Housing census 2011",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2011,2011,Feb-12-20,Oct-06-20
188,BGD-BBS-BPC-PEC-1991-v01,"Population and Housing Census 1991 Post Enumeration Check (PEC)",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1991,1991,Oct-13-20,Oct-13-20
171,BGD-BBS-PTS-1974-81-91-v01,"Population and Household Time Series Dataset 1974-1981-1991",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1974,1991,Sep-16-20,Oct-06-20
147,BGD-BBS-PCHS-1993-v01,"Pilot Comprehensive Health Survey 1993",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1993,1993,Sep-07-20,Sep-07-20
148,BGD-BBS-PLT-1982-v01,"Patterns Levels and Trends in Fertility in Bangladesh 1982",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1986,1986,Sep-07-20,Sep-07-20
180,BGD-BBS-OSPS-2016-17-v01,"Opinion Survey on Power Supply 2016-17",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2016,2017,Oct-11-20,Oct-11-20
99,BGD-BBS-NUT-1992-v01,"Nutrition Survey 1992",Bangladesh,"Bangladesh Bureau of Statistics",1992,1992,Jun-04-20,Oct-11-20
181,BGD-BBS-NUT-1989-90-v01,"Nutrition Survey 1989-1990",Bangladesh,"Bangladesh Bureau of Statistics",1989,1990,Oct-11-20,Oct-11-20
98,BGD-BBS-NUT-1988-89-v01,"Nutrition Survey 1988-1989",Bangladesh,"Bangladesh Bureau of Statistics",1988,1989,Jun-04-20,Oct-11-20
97,BGD-BBS-NUT-1985-86-v01,"Nutrition Survey 1985-86",Bangladesh,"Bangladesh Bureau of Statistics",1985,1986,Jun-04-20,Oct-11-20
207,BGD-BBS-MICS-2019-v01,"Multiple Indicator Cluster Survey 2019",Bangladesh,"Government of the People's Republic of Bangladesh, Bangladesh Bureau of Statistics, United Nations Children's Fund",2018,2018,Oct-15-20,Oct-15-20
206,BGD-BBS-MICS-2012-13-v01,"Multiple Indicator Cluster Survey 2012-2013",Bangladesh,"Government of the People's Republic of Bangladesh, Bangladesh Bureau of Statistics, United Nations Children's Fund",2012,2013,Oct-15-20,Oct-15-20
192,BGD-BBS-MICS-1995-v01,"Multiple Indicator Cluster Survey 1995",Bangladesh,"Bangladesh Bureau of Statistics, United Nations Children's Fund",1995,1995,Oct-13-20,Oct-13-20
200,BGD-BBS-LFS-2016-17-v01,"Labour Force Survey 2016-2017",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2016,2017,Oct-15-20,Oct-15-20
191,BGD-BBS-LFS-2010-v01,"Labour Force Survey 2010",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2010,2010,Oct-13-20,Oct-13-20
94,BGD-BBS-LFS-2002-03-v01,"Labour Force Survey 2002-2003",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2003,2004,May-18-20,Dec-24-20
140,BGD-BBS-LFS-1999-00-v01,"Labour Force Survey 1999-2000",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1999,2000,Sep-07-20,Sep-07-20
139,BGD-BBS-LFS-1996-97-v01,"Labour Force Survey 1996-1997",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1996,1997,Sep-07-20,Sep-07-20
62,BGD-BBS-LFS-1995-96-v01,"Labour Force Survey 1995-1996",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1995,1996,Jan-13-20,Oct-05-20
138,BGD-BBS-LFS-1992-93-v01,"Labour Force Survey 1992-1993",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1992,1993,Sep-07-20,Sep-07-20
42,BGD-BBS-LFS-1990-91-v01,"Labour Force Survey 1990-1991",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1990,1991,Jan-07-20,Oct-05-20
137,BGD-BBS-LFS-1989-v01,"Labour Force Survey 1989",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1989,1989,Sep-07-20,Sep-07-20
136,BGD-BBS-LFS-1986-87-v01,"Labour Force Survey 1986-87",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1986,1987,Sep-07-20,Sep-07-20
135,BGD-BBS-LFS-1985-86-v01,"Labour Force Survey 1985-86",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1985,1986,Sep-07-20,Oct-14-20
176,BGD-BBS-LFS-1984-85-v01,"Labour Force Survey 1984-85",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1984,1985,Oct-11-20,Oct-11-20
41,BGD-BBS-LFS-1983-84-v01,"LABOUR FORCE SURVEY 1983 - 84",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1983,1984,Jan-07-20,Oct-05-20
182,BGD-BBS-HIES-2016-v01,"Household Income and  Expenditure Survey 2016",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2016,2017,Oct-11-20,Oct-11-20
186,BGD-BBS-BHC-2018-v01,"Handloom Census 2018",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2018,2018,Oct-13-20,Oct-13-20
204,BGD-BBS-GEO-1998-v01,"GEO-Code 1998",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1997,1998,Oct-15-20,Oct-15-20
203,BGD-BBS-GEO-1995-v01,"GEO-Code 1995",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1994,1995,Oct-15-20,Oct-15-20
103,BGD-BBS-GEO-1994-v01,"GEO-Code 1994",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1989,1990,Jun-24-20,Oct-04-20
202,BGD-BBS-GEO-1992-v01,"GEO-Code 1992",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1991,1992,Oct-15-20,Oct-15-20
83,BGD-BBS-GEO-1991-v01,"GEO-Code 1991",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1989,1990,Mar-22-20,Oct-04-20
201,BGD-BBS-GEO-1989-v01,"GEO-Code 1989",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1989,1989,Oct-15-20,Oct-15-20
101,BGD-BBS-GEO-1981-v01,"GEO-Code 1981",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1989,1990,Jun-17-20,Oct-04-20
25,BGD-BBS-FTS-2015-16-v01,"Foreign Trade Statistics of Bangladesh 2015-2016",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2015,2016,Oct-20-19,Dec-24-20
24,BGD-BBS-FTS-2014-15-v01,"Foreign Trade Statistics of Bangladesh 2014-2015",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2014,2015,Oct-16-19,Oct-04-20
23,BGD-BBS-FTS-2013-14-v01,"Foreign Trade Statistics of Bangladesh 2013-2014",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2013,2014,Oct-16-19,Oct-04-20
22,BGD-BBS-FTS-2012-13-v01,"Foreign Trade Statistics of Bangladesh 2012-2013",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2012,2013,Oct-16-19,Oct-04-20
13,BGD-BBS-FTS-2011-12-v01,"Foreign Trade Statistics of Bangladesh 2011-2012",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2011,2012,Oct-06-19,Oct-04-20
8,BGD-BBS-FTS-2010-11-v01,"Foreign Trade Statistics of Bangladesh 2010-2011",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2010,2011,Oct-03-19,Oct-04-20
21,BGD-BBS-FTS-2009-10-v01,"Foreign Trade Statistics of Bangladesh 2009-2010",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2009,2010,Oct-07-19,Oct-13-20
20,BGD-BBS-FTS-2008-09-v01,"Foreign Trade Statistics of Bangladesh 2008-2009",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2008,2009,Oct-07-19,Oct-04-20
19,BGD-BBS-FTS-2007-08-v01,"Foreign Trade Statistics of Bangladesh 2007-2008",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2007,2008,Oct-07-19,Oct-04-20
18,BGD-BBS-FTS-2006-07-v01,"Foreign Trade Statistics of Bangladesh 2006-2007",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2006,2007,Oct-07-19,Oct-04-20
17,BGD-BBS-FTS-2005-06-v01,"Foreign Trade Statistics of Bangladesh 2005-2006",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2005,2006,Oct-07-19,Oct-04-20
16,BGD-BBS-FTS-2004-05-v01,"Foreign Trade Statistics of Bangladesh 2004-2005",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2004,2005,Oct-07-19,Oct-04-20
15,BGD-BBS-FTS-2003-04-v01,"Foreign Trade Statistics of Bangladesh 2003-2004",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2003,2004,Oct-07-19,Dec-28-22
14,BGD-BBS-FTS-2002-03-v01,"Foreign Trade Statistics of Bangladesh 2002-2003",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2002,2003,Oct-07-19,Oct-04-20
12,BGD-BBS-FTS-2001-02-v01,"Foreign Trade Statistics of Bangladesh 2001-2002",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2001,2002,Oct-06-19,Oct-04-20
11,BGD-BBS-FTS-2000-01-v01,"Foreign Trade Statistics of Bangladesh 2000-2001",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2000,2001,Oct-06-19,Dec-28-22
7,BGD-BBS-FTS-1999-00-v01,"Foreign Trade Statistics of Bangladesh 1999-2000",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1999,2000,Oct-03-19,Dec-28-22
177,BGD-BBS-FTS-1998-99-v01,"Foreign Trade Statistics of Bangladesh 1998-1999",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1998,1999,Oct-11-20,Oct-11-20
51,BGD-BBS-FTS-1997-98-v01,"Foreign Trade Statistics of Bangladesh 1997-1998",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1997,1998,Jan-08-20,Oct-04-20
50,BGD-BBS-FTS-1996-97-v01,"Foreign Trade Statistics of Bangladesh 1996-1997",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1996,1997,Jan-08-20,Oct-04-20
49,BGD-BBS-FTS-1995-96-v01,"Foreign Trade Statistics of Bangladesh 1995-1996",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1995,1996,Jan-08-20,Oct-04-20
48,BGD-BBS-FTS-1994-95-v01,"Foreign Trade Statistics of Bangladesh 1994-1995",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1994,1995,Jan-08-20,Oct-04-20
47,BGD-BBS-FTS-1993-94-v01,"Foreign Trade Statistics of Bangladesh 1993-1994",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1993,1994,Jan-08-20,Oct-04-20
46,BGD-BBS-FTS-1992-93-v01,"Foreign Trade Statistics of Bangladesh 1992-1993",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1992,1993,Jan-08-20,Oct-04-20
45,BGD-BBS-FTS-1991-92-v01,"Foreign Trade Statistics of Bangladesh 1991-1992",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1991,1992,Jan-08-20,Oct-04-20
44,BGD-BBS-FTS-1990-91-v01,"Foreign Trade Statistics of Bangladesh 1990-1991",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1990,1991,Jan-07-20,Oct-04-20
61,BGD-BBS-FTS-1989-90-v01,"Foreign Trade Statistics of Bangladesh 1989-1990",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1989,1990,Jan-13-20,Oct-04-20
60,BGD-BBS-FTS-1988-89-v01,"Foreign Trade Statistics of Bangladesh 1988-1989",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1988,1989,Jan-13-20,Oct-04-20
59,BGD-BBS-FTS-1987-88-v01,"Foreign Trade Statistics of Bangladesh 1987-1988",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1987,1988,Jan-13-20,Oct-04-20
58,BGD-BBS-FTS-1986-87-v01,"Foreign Trade Statistics of Bangladesh 1986-1987",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1986,1987,Jan-13-20,Oct-04-20
57,BGD-BBS-FTS-1985-86-v01,"Foreign Trade Statistics of Bangladesh 1985-1986",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1985,1986,Jan-13-20,Oct-04-20
56,BGD-BBS-FTS-1984-85-v01,"Foreign Trade Statistics of Bangladesh 1984-1985",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1984,1985,Jan-13-20,Oct-04-20
55,BGD-BBS-FTS-1983-84-v01,"Foreign Trade Statistics of Bangladesh 1983-1984",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1983,1984,Jan-13-20,Oct-04-20
126,BGD-BBS-FTS-1982-83-v01,"Foreign Trade Statistics of Bangladesh 1982-1983",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1982,1983,Sep-07-20,Sep-07-20
54,BGD-BBS-FTS-1981-82-v01,"Foreign Trade Statistics of Bangladesh 1981-1982",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1981,1982,Jan-13-20,Oct-04-20
53,BGD-BBS-FTS-1980-81-v01,"Foreign Trade Statistics of Bangladesh 1980-1981",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1980,1981,Jan-13-20,Oct-04-20
52,BGD-BBS-FTS-1979-80-v01,"Foreign Trade Statistics of Bangladesh 1979-1980",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1979,1980,Jan-13-20,Oct-04-20
125,BGD-BBS-FTS-1978-79-v01,"Foreign Trade Statistics of Bangladesh 1978-1979",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1978,1979,Sep-07-20,Sep-07-20
124,BGD-BBS-FTS-1977-78-v01,"Foreign Trade Statistics of Bangladesh 1977-1978",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1977,1978,Sep-07-20,Sep-07-20
123,BGD-BBS-FTS-1976-77-v01,"Foreign Trade Statistics of Bangladesh 1976-1977",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1976,1977,Sep-07-20,Sep-07-20
175,BGD-BBS-FFW-1990-v01,"Food for Work Survey 1990",Bangladesh,"Bangladesh Bureau of Statistics",1990,1990,Oct-04-20,Oct-04-20
64,BGD-BBS-ECC-1986-v01,"Economic Census of Bangladesh 1986",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1986,1986,Jan-28-20,Oct-01-20
65,BGD-BBS-ECC-2013-v01,"Economic Census 2013",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2013,2013,Feb-12-20,Oct-01-20
161,BGD-BBS-DCS-2015-v01,"Disaster-related Statistics 2015 Climate Change and Natural Disaster Perspectives",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2015,2015,Sep-10-20,Sep-10-20
95,BGD-BBS-CPS-1990-v01,"Contraceptive Prevalence Survey 1990",Bangladesh,"Bangladesh Bureau of Statistics",1990,1990,May-18-20,Oct-11-20
146,BGD-BBS-CLS-1986-87-v01,"Community Level Statistics Programme 1986-87",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1986,1986,Sep-07-20,Sep-07-20
133,BGD-BBS-CNS-1995-96-v01,"Child Nutrition Survey of Bangladesh 1995-96",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1995,1996,Sep-07-20,Sep-07-20
96,BGD-BBS-CNS-1992-v01,"Child Nutrition Survey of Bangladesh 1992",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1992,1992,Jun-04-20,Oct-11-20
132,BGD-BBS-CNS-1989-90-v01,"Child Nutrition Survey of Bangladesh 1989-90",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1989,1990,Sep-07-20,Sep-07-20
100,BGD-BBS-CNS-1988-89-v01,"Child Nutrition Survey of Bangladesh 1988-89",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1988,1989,Jun-04-20,Oct-05-20
134,BGD-BBS-CNS-1985-86-v01,"Child Nutrition Status Module Bangladesh Household Expenditure Survey 1985-86",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1985,1986,Sep-07-20,Oct-11-20
160,BGD-BBS-CFEPB-2017-v01,"Census of the Former Enclaves Population of Bangladesh (CFEPB) 2017",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2017,2017,Sep-10-20,Sep-10-20
150,BGD-BBS-SAFP-1997-v01,"Census of Slum Areas and Floating Population 1997",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1997,1997,Sep-07-20,Sep-07-20
151,BGD-BBS-NON-FARM-1986-v01,"Census of Non Farm Economic Activities and Disabled Persons 1986",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1986,1986,Sep-07-20,Sep-07-20
185,BGD-BBS-AGRI-1983-84-v02,"Census of Agriculture and Livestock 1983-84 (5% data)",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1983,1984,Oct-13-20,Oct-13-20
165,BGD-BBS-AGRI-1983-84-v01,"Census of Agriculture and Livestock 1983-84",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1983,1984,Sep-10-20,Sep-10-20
158,BGD-BBS-AGRI-1996-v02,"Census of Agriculture 1996 (5% data)",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1996,1996,Sep-09-20,Sep-09-20
189,BGD-BBS-AGRI-1996-v01,"Census of Agriculture 1996",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1996,1996,Oct-13-20,Oct-14-20
163,BGD-BBS-SVRS-2019-v01,"Bangladesh Sample Vital Statistics 2019",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2019,2019,Sep-10-20,Oct-15-20
187,BGD-BBS-BPC-PEC-1981-v01,"Bangladesh Population Census Post Enumeration Check 1981",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1981,1981,Oct-13-20,Oct-13-20
37,BGD-BBS-BPC-1991-v01,"Bangladesh Population Census 1991",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1991,1991,Dec-15-19,Oct-06-20
39,BGD-BBS-BPC-1981-v01,"Bangladesh Population Census 1981",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1981,1981,Jan-01-20,Oct-06-20
31,BGD-BBS-MOSQ-1983-v01,"Bangladesh Mosque Cunsus 1983",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1983,1983,Oct-29-19,Oct-14-20
71,BGD-BBS-BHC-1990-v01,"Bangladesh Handloom Census 1990",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1990,1990,Feb-17-20,Oct-04-20
